

John Morland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morland
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1815
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 35, Entry 619
Source	LDS Film 1068890
Married To	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014277&Relationship=Bride



