

Elizabeth Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126115
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Taylor
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Jun 1800
Date Of Death	29 May 1800
Age At Death	56 years
Age At Death (Years)	56
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 112
Source	LDS Film 1468979
Married To	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126115&Relationship=Spouse



