

Henry Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129266
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Welsh
Gender	Male
Abode	Watkinson Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Oct 1815
Age At Death	12 months
Age At Death (Months)	12
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 60, Entry 483
Source	LDS Film 1468980
Parent	Joseph Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129266&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129266&Relationship=2ndParent



