

John Woodroofe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199177
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodroofe
Gender	Male
Abode	62 Leeds Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1857
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1846 - 1864, Page 125, Entry 1
Source	LDS Film 1656373
Parent Of	Thomas Woodroofe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199177&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199177&Relationship=2ndParent



