

Hugh Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058453
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Humphreys
Gender	Male
Abode	Tempest Hey
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1810
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	12 Sep 1810
Register	Burials 1810 - 1812, Page 1, Entry 238
Source	LDS Film 93913
Parent Of	Hugh Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058453&Relationship=Deceased



