

Catherine Hadwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131000
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hadwin
Gender	Female
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jul 1850
Witnesses	John Templeton; Catherine Hadwin
Marriage Type	Banns
Marrying Minister	C. A. Graham, Curate of St. James'
Register	Marriages 1848 - 1852, Page 108, Entry 216
Source	LDS Film 1546290
Witnessed Marriage Of	John Murray Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131000&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131000&Relationship=Bride



