

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004768
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Aug 1792
Witnesses	Frederick Ricker Man; Thos. Wright
Marriage Type	Banns
Marrying Minister	Calvin Winstanley officiating Minister
Register	Marriages 1789 - 1797, Page 76, Entry 2067
Source	LDS Film 1656149
Witnessed Marriage Of	Daniel Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004768&Relationship=Groom
Witnessed Marriage Of	Elizabeth Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004768&Relationship=Bride



