

Alexander Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029689
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bailey
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Nov 1833
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Daniel Mc Gowan; Amelia Wilson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Notes	[Groom signed:] Alexander Baillie
Register	Marriages 1827 - 1835, Page 155, Entry 777
Source	LDS Film 1656197
Witnessed By	Daniel McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029689&Relationship=Witness_1
Witnessed By	Amelia Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029689&Relationship=Witness_2
Married To	Elizabeth Ogilvie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029689&Relationship=Bride



