

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057177
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1826
Witnesses	Wm. Jones; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 256, Entry 767
Source	LDS Film 93918
Witnessed Marriage Of	James William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057177&Relationship=Groom
Witnessed Marriage Of	Mary Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057177&Relationship=Bride



