

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131613
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Fisher Street
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Sep 1828
Age At Death	2 yrs & 2 months
Age At Death (Months)	2
Age At Death (Years)	2
Burying Minister	T. S. Bowstead, Offg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 54, Entry 432
Source	LDS Film 1468980
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131613&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131613&Relationship=2ndParent



