

Mary Ann Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156773
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Billinge
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Combermere Street, Toxteth Park
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Sep 1838
Baptising Minister	John Cheetham, Curate
Register	Baptsms, Page 9, Entry 1948
Source	LDS Film 1068891
Parent	Edward Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156773&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156773&Relationship=2ndParent



