

Henry Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038572
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fairclough
Gender	Male
Abode	Chorley street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1785
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Child's Death	2 Jul 1785
Register	Burials 1785 - 1787, Page 60, Entry 162
Source	LDS Film 93833
Parent Of	Ellen Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038572&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038572&Relationship=2ndParent



