

Ellen Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299111
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jenkinson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 May 1856
Register	Baptisms 1835 - 1866, Page 246, Entry 1
Source	LDS Film 1647560
Parent Of	Mary Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299111&Relationship=Baptised
Married To	James Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299111&Relationship=1stParent



