

William Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140710
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffith
Gender	Male
Abode	Northampton Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832 - 1833, Page 148, Entry 1182
Source	LDS Film 1656421
Parent Of	Martha Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140710&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140710&Relationship=2ndParent



