

Clary Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006481
First Name (With Contractions)	Clary
First Name (Without Contractions)	Clary
Surname	Hartley
Married Surname	Birchall
Spouse's Occupation (As Documented)	Pipe maker
Spouse's Occupation (Standardised)	Pipe Maker
Gender	Unknown
Abode	the same place
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Nov 1796
Status	Widow
Witnesses	Thos. Hulker; Thos. Holden
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 3, Entry 2534
Source	LDS Film 1656149
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006481&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006481&Relationship=Witness_2
Married To	Thomas Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006481&Relationship=Groom



