

Charles Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162696
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hart
Gender	Male
Abode	Addison Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1839
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1839, Page 235, Entry 1880
Source	LDS Film 1656423
Parent Of	Grace Charles Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162696&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162696&Relationship=2ndParent



