

Daniel White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115898
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	White
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 246, Entry 1963
Source	LDS Film 1656419
Parent	Daniel White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115898&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115898&Relationship=2ndParent



