

Jane Gregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287007
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gregor
Gender	Female
Abode	Walton
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Jun 1834
Date Of Child's Birth	7 Jun 1834
Register	Baptisms 1813 - 1835, Page 191, Entry 1524
Source	LDS Film 1647560
Parent Of	Alexander Gerard McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287007&Relationship=Baptised
Married To	Daniel Mc Gregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287007&Relationship=1stParent



