

Henry Hodges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031415
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hodges
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1834
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Edward Jones; Charlotte Lewis, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 196, Entry 586
Source	LDS Film 93919
Witnessed By	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031415&Relationship=Witness_1
Witnessed By	Charlotte Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031415&Relationship=Witness_2
Married To	Joyce Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031415&Relationship=Bride



