

Alexander Shand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287508
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Shand
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Everton
Year	1836
Parish	St George, Everton, Lancashire
Date Of Baptism	21 Mar 1836
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 106, Entry 842
Source	LDS Film 2147913
Parent	Charles Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287508&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287508&Relationship=2ndParent



