

Mary Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050176
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Armstrong
Married Surname	Dobson
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Same Parish
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Sep 1793
Status	Spinster
Witnesses	Robt. Bispham; Joseph Carberry
Marriage Type	Licence
Marrying Minister	Thos. Kidd Officiating Min.
Register	Marriages 1785 - 1805, Page 69, Entry 340
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050176&Relationship=Witness_1
Witnessed By	Joseph Carberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050176&Relationship=Witness_2
Married To	James Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050176&Relationship=Groom



