

William Blamire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238141
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blamire
Gender	Male
Abode	Kensington
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1855
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1855 - 1856, Page 188, Entry 1501
Source	LDS Film 93887
Parent Of	Anthony Blamire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238141&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238141&Relationship=2ndParent



