

John Gevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gevin
Gender	Male
Abode	Upper Newington
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 May 1800
Register	Baptisms 1785 - 1800, Page 27, Entry 5
Source	LDS Film 1656195
Parent Of	John Gevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052013&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052013&Relationship=2ndParent



