

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Combermere Street Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1839
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1839, Page 352, Entry 2814
Source	LDS Film 1656423
Parent Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163630&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163630&Relationship=2ndParent



