

Richard Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078926
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walton
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1851
Witnesses	Richard Walton; Mary Walton
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 209, Entry 418
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078926&Relationship=Groom
Witnessed Marriage Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078926&Relationship=Bride



