

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020808
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Mar 1824
Witnesses	Wm. Williams, (X); W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 38, Entry 113
Source	LDS Film 93918
Witnessed Marriage Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020808&Relationship=Groom
Witnessed Marriage Of	Catharine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020808&Relationship=Bride



