

Owen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004916
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Mar 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Wright; Ann Barnet
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 192, Entry 60
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004916&Relationship=Witness_1
Witnessed By	Ann Barnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004916&Relationship=Witness_2
Married To	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004916&Relationship=Bride



