

Simon Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232172
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Edwards
Gender	Male
Abode	Nurthumberland St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1851 - 1852, Page 261, Entry 2086
Source	LDS Film 93886
Parent Of	Amelia Frances Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232172&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232172&Relationship=2ndParent



