

Thomas Alsope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061401
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Alsope
Gender	Male
Abode	Eldon Place Liverpool
Year	1815
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	8 Nov 1815
Age At Death	14 Years
Age At Death (Years)	14
Burying Minister	John Vause
Register	Burials 1813 - 1878, Page 3, Entry 12
Source	LDS Film 1068892
Parent	Thomas Alsope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061401&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061401&Relationship=2ndParent



