

Robert Sillitoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435825
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sillitoe
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	213 Chatsworth St.
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	24 Jul 1856
Baptising Minister	T. B. Sykes Off.g Minister
Register	Baptisms 1850 - 1876, Page 48, Entry 381
Source	LDS Film 2147909
Parent	Richard Sillitoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435825&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435825&Relationship=2ndParent



