

Hugh Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025135
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Wignall
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Nov 1829
Witnesses	Hugh Wignall, (X); Susannah Copeland, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 66, Entry 328
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Hastie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025135&Relationship=Groom
Witnessed Marriage Of	Sarah Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025135&Relationship=Bride



