

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069531
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Jun 1811
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Robert Wood; R. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 44
Source	LDS Film 1656197
Witnessed By	Robert Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069531&Relationship=Witness_1
Witnessed By	R. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069531&Relationship=Witness_2
Married To	Ann Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069531&Relationship=Bride



