

Richard Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085020
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wharton
Gender	Male
Abode	Everton
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Mar 1857
Occupation (As Documented)	Foreman
Occupation (Standardised)	Foreman
Minor Or Full	full
Status	Bachelor
Witnesses	John Askew; Mary Askew
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 92, Entry 183
Source	LDS Film 2147914
Witnessed By	John Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085020&Relationship=Witness_1
Witnessed By	Mary Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085020&Relationship=Witness_2
Married To	Mary Ann Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085020&Relationship=Bride



