

George Lawrinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096142
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Lawrinson
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Dec 1810
Date Of Child's Death	26 Dec 1810
Register	Burials 1790 - 1812, Page 105
Source	LDS Film 1647560
Parent Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096142&Relationship=Deceased



