

John Heelis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heelis
Gender	Male
Abode	Scotland Road
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Dec 1849
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Pemberton; Alice Renshaw
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 65, Entry 129
Source	LDS Film 1546290
Witnessed By	Henry Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130498&Relationship=Witness_1
Witnessed By	Alice Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130498&Relationship=Witness_2
Married To	Betty Lindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130498&Relationship=Bride



