

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Aug 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 142, Entry 25
Source	LDS Film 1656376
Married To	Eliza Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010495&Relationship=Deceased



