

Wm Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028652
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Atkinson
Gender	Unknown
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1832
Witnesses	Thomas Fisher; Wm Atkinson
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Notes	[No occupation entered for groom]
Register	Marriages 1831 - 1833, Page 295, Entry 884
Source	LDS Film 93919
Witnessed Marriage Of	William Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028652&Relationship=Groom
Witnessed Marriage Of	Harriet Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028652&Relationship=Bride



