

Thomas Driscoll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055017
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Driscoll
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Nov 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Clinton; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[written in left margin] Sworn before David Hewitt
Register	Marriages 1820 - 1827, Page 61, Entry 183
Source	LDS Film 1656197
Witnessed By	Thos. Clinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055017&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055017&Relationship=Witness_2
Married To	Mary Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055017&Relationship=Bride



