

Richard Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240788
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parry
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1856
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	16 Aug 1856
Register	Baptisms 1856 - 1857, Page 112, Entry 896
Source	LDS Film 93887
Parent Of	Mary Ellen Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240788&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240788&Relationship=2ndParent



