

Sarah Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083927
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Speakman
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Norfolk St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1814
Register	Baptisms 1814 - 1815, Page 30, Entry 234
Source	LDS Film 1656378
Parent Of	Elizabeth Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083927&Relationship=Baptised
Married To	John Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083927&Relationship=1stParent



