

John Leland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leland
Gender	Male
Abode	Wild Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jun 1855
Occupation (As Documented)	Foreman
Occupation (Standardised)	Foreman
Minor Or Full	Full
Status	Widower
Witnesses	Charles Shindler, (X); Sarah Houghton, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 95, Entry 189
Source	LDS Film 1656375
Witnessed By	Charles Shindler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043636&Relationship=Witness_1
Witnessed By	Sarah Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043636&Relationship=Witness_2
Married To	Ann Topping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043636&Relationship=Bride



