

Joseph Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290866
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Young
Gender	Male
Abode	Brownlow Hill
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1838
Occupation (As Documented)	Clogger
Occupation (Standardised)	Clog Maker
Register	Baptisms 1837 - 1838, Page 308, Entry 2459
Source	LDS Film 1656422
Parent Of	Ellen Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290866&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290866&Relationship=2ndParent



