

William Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070019648
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Oct 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 32, Entry 9
Source	LDS Film 1656377
Married To	Mary Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019648&Relationship=Deceased



