

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241492
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Penrhyn
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 195, Entry 1559
Source	LDS Film 93887
Parent	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241492&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241492&Relationship=2ndParent



