

John Cheetham A. M.	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Cheetham A.
Surname	M.
Gender	Male
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	20 Oct 1836
Witnesses	John Cheetham, A. M.; John Richd. Parr; Thomas Aspinall; Mary Parr
Marriage Type	Licence
Marrying Minister	John Aspinall Addison Off. Minister
Register	Marriages 1831 - 1837, Page 32, Entry 96
Source	LDS Film 1546076
Witnessed Marriage Of	John Samuel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059824&Relationship=Groom
Witnessed Marriage Of	Catharine Ann Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059824&Relationship=Bride



