

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Copper Plate Printer
Parent's Occupation (Standardised)	Copper Plate Printer
Gender	Male
Abode	Skelhorne St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Jan 1823
Baptising Minister	R. K. Milner Offtg. M.
Register	Baptisms 1821 - 1823, Page 249, Entry 17
Source	LDS Film 93834
Parent	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106456&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106456&Relationship=2ndParent



