

William Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sherlock
Gender	Male
Abode	Mount Vernon Street in the Parish of Walton on the Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1825
Occupation (As Documented)	Tobacco Broker
Occupation (Standardised)	Tobacco Broker
Register	Baptisms 1825, Page 268, Entry 2144
Source	LDS Film 1656419
Parent Of	Sophia Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116079&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116079&Relationship=2ndParent



