

Richard Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019454
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Walton
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1767
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 27, Entry 35
Source	LDS Film 1656377
Parent Of	Alice Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019454&Relationship=Deceased



