

Mark Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053869
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Cole
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1820
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Witnesses	Henry Barton; John Magee
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. Johns
Register	Marriages 1818 - 1820, Page 277, Entry 830
Source	LDS Film 93917
Witnessed By	Henry Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053869&Relationship=Witness_1
Witnessed By	John Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053869&Relationship=Witness_2
Married To	Mary Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053869&Relationship=Bride



