

John Stoddart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024344
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stoddart
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jun 1828
Witnesses	John Stoddart; Ann Collins, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 148, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	James Coulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024344&Relationship=Groom
Witnessed Marriage Of	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024344&Relationship=Bride



