

Richard Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125251
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lane
Gender	Male
Abode	Horatio St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1828
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 103, Entry 819
Source	LDS Film 1656419
Parent Of	Mary Wair Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125251&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125251&Relationship=2ndParent



