

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022702
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1770
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1769 - 1774, Page 80, Entry 3
Source	LDS Film 1656377
Parent Of	Margt. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022702&Relationship=Deceased



