

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1828 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1828
Date Of Child's Birth	28 Apr 1828
Register	Baptisms 1814 - 1905, Page 9, Entry 173
Source	LDS Film 1595373
Parent Of	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124767&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124767&Relationship=2ndParent



