

Patrick Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222150
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Smith
Gender	Male
Abode	Chapel Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1803
Occupation (As Documented)	Soldier in the 24th Regt.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	5 May 1803
Register	Baptisms 1803, Page 185, Entry 534
Source	LFS Film 93833
Parent Of	Mary Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222150&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222150&Relationship=2ndParent



