

Thomas Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079256
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Molyneux
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1851
Witnesses	Thomas Molyneux, (X); Frances Molyneux, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 124, Entry 248
Source	LDS Film 1656510
Witnessed Marriage Of	William Astles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079256&Relationship=Groom
Witnessed Marriage Of	Martha Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079256&Relationship=Bride



