

Sarah Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058098
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Potter
Former/Maiden/Other Surname 1	Speddy
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Scotland Road
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1804
Date Of Child's Birth	13 Jan 1804
Register	Baptisms 1804, Page 209, Entry 131
Source	LFS Film 93833
Parent Of	Sarah Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058098&Relationship=Baptised
Married To	William Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058098&Relationship=1stParent



