

George Robert Albert Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166432
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Robert Albert
Surname	Moore
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Jordan Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 226, Entry 1803
Source	LDS Film 1656423
Parent	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166432&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166432&Relationship=2ndParent



