

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003740
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Dec 1790
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 84, Entry 240
Source	LDS Film 93839
Witnessed Marriage Of	Robert Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003740&Relationship=Groom
Witnessed Marriage Of	Mary Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003740&Relationship=Bride



