

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178023
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Stanmore St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 269, Entry 2150
Source	LDS Film 93884
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178023&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178023&Relationship=2ndParent



