

Arthur Littlejohn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224975
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Littlejohn
Gender	Male
Abode	Bold Street
Year	1825 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1825
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	12 Feb 1825
Register	Baptisms 1813 - 1830, Page 73, Entry 581
Source	LDS Film 1656015
Parent Of	Charles Littlejohn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224975&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224975&Relationship=2ndParent



