

William Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairclough
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	7 Aug 1796
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Spouse's Death	5 Aug 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 62, Entry 56
Source	LDS Film 1468979
Married To	Ellen Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125376&Relationship=Deceased



