

Jacob Jacobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054881
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Jacobson
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1821
Witnesses	John Hughes; Jacob Jacobson
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. Johns
Register	Marriages 1820 - 1821, Page 296, Entry 439
Source	LDS Film 93917
Witnessed Marriage Of	Patrick Half-Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054881&Relationship=Groom
Witnessed Marriage Of	Jane Francor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054881&Relationship=Bride



