

Owen Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008447
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Smith
Gender	Male
Abode	Dale St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1758
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Aug 1758
Register	Baptisms 1754 - 1765, Page 24, Entry 3
Source	LDS Film 1656376
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008447&Relationship=Baptised



