

Alexander Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052572
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Stubbs
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Apr 1815
Witnesses	Alexander Stubbs; Mary Lennan
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 161, Entry 481
Source	LDS Film 1656150
Witnessed Marriage Of	James Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052572&Relationship=Groom
Witnessed Marriage Of	Mary Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052572&Relationship=Bride



